data,numar,tip,titlu,nume,destinatar,scor
2017-06-13,520B,interpelare,Realizarea angajamentului din programul de guvernare - un incubator de afaceri în fiecare judeţ.,Roxana Mînzatu,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat",2
2017-06-13,521B,interpelare,DN 73 (Campulung - Braşov).,Nicolae Velcea,Ministerul Transporturilor,3
2017-06-13,522B,interpelare,Masă caldă în şcoli.,Nicolae Velcea,Ministerul Educaţiei Naţionale,0
2017-06-13,523B,interpelare,propuneri de modificare şi completare a art.1 alin.(1) şi (2) din HG 186/2009 cît şi a tuturor actelor normatice subsecvente.,Georgeta-Carmen Holban,Ministerul Sănătăţii,4
2017-06-13,524B,interpelare,Referitor la stadiul lucrărilor de infrastructură din jud.Hunedoara.,Laurenţiu Nistor,Ministerul Transporturilor,5
2017-06-13,525B,interpelare,Referitor la manualele necesare anului şcolar 2017-2018.,Natalia-Elena Intotero,Ministerul Educaţiei Naţionale,0
2017-06-13,526B,interpelare,Recunoaşterea studiilor: internaţionalizarea educaţiei şi recunoaşterea diplomelor din Taiwan.,Ben-Oni Ardelean,Ministerul Educaţiei Naţionale,0
2017-06-13,527B,interpelare,Legea 215/2016 privind ceremoniile oficiale.,Viorica Cherecheş,Ministerul Afacerilor Interne,0
2017-06-13,528B,interpelare,Problema asigurării medicamentelor în spitalele din România.,Robert-Ionatan Sighiartău,Ministerul Sănătăţii,0
2017-06-13,529B,interpelare,Costul programelor de stat pentru susţinerea antreprenoriatului şi rezultatele lor.,Cristina-Mădălina Prună,Ministerul Economiei,0
2017-06-13,530B,interpelare,Zilele - punţi între sărbători legale şi weekend-uri.,Silviu Dehelean,Guvernul României,0
2017-06-13,531B,interpelare,Înlăturarea cercetătorilor străini din proiectele româneşti.,Silviu Dehelean,Ministerul Cercetării şi Inovării,0
2017-06-14,1129A,întrebare,Impactul aplicării impozitului asupra veniturilor suplimentare obţinute ca urmare a dereglementării preţurilor din sectorul gazelor naturale.,Lucian Nicolae Bode,Ministerul Finanţelor Publice,0
2017-06-14,1130A,întrebare,Modul de aplicare a prevederilor art.16/Ordinul nr.2413 din 21 decembrie 2016.,Lucian Nicolae Bode,Ministerul Mediului,10
2017-06-14,1131A,întrebare,Situaţie APM Iaşi privind întocmirea unui Plan de Acţiune pe termen scurt conform HC 257/2015.,Marius Bodea,Ministerul Mediului,3
2017-06-14,1132A,întrebare,Situaţia domnului Constantin Vasiliu.,Marius Bodea,Ministerul Tineretului şi Sportului,1
2017-06-14,1133A,întrebare,"Procedură de infringement, faza pre-contencioasă, pentru netranspunerea Directivei 98/2008/CE.",Marius Bodea,Ministerul Mediului,0
2017-06-14,1134A,întrebare,"Arborarea drapelului ""Ţinutul Secuiesc"" - contravenţie?",Attila Korodi,Ministerul Afacerilor Interne,4
2017-06-14,1135A,întrebare,Programul Leader - probleme identificate.,Ödön Szabó,Ministerul Agriculturii şi Dezvoltării Rurale,0
2017-06-14,1136A,întrebare,Salariile cuvenite personalului didactic din învăţământul de stat pentru perioada octombrie 2008 - 13 mai 2011.,Ödön Szabó,Ministerul Educaţiei Naţionale; Ministerul Finanţelor Publice,0
2017-06-14,1137A,întrebare,"Ridicare restricţii de circulaţie: pod, zona Lainici - Defileul Jiului şi Ciovărnăşani, jud.Gorj.",Mihai Weber,Ministerul Transporturilor,2
2017-06-14,1138A,întrebare,Modificarea cadrului legal pentru a permite medicilor care au depăşit vârsta de 65 de ani să continue activitatea.,Tamara-Dorina Ciofu,Ministerul Sănătăţii,7
2017-06-14,1139A,întrebare,Situaţie Vişeu şi Borşa cu privire la infracţiunile cu caracter silvic.,Vlad-Emanuel Duruş,Ministerul Apelor si Pădurilor,4
2017-06-14,1140A,întrebare,Lucrările de consolidare şi reabilitare a Palatului Justiţiei Sibiu.,Nicolae Neagu,Ministerul  Justiţiei,7
2017-06-14,1141A,întrebare,Lipsa investiţiilor în patrimoniul cultural al României.,Nicolae Neagu,Ministerul Culturii,3
2017-06-15,1142A,întrebare,Fenomenul violenţei în şcoli.,Ştefan-Alexandru Băişanu,Ministerul Educaţiei Naţionale,0
2017-06-19,1143A,întrebare,Aşazisul proiect de creştere a siguranţei rutiere pe DN1.,Marius Sorin-Ovidiu Bota,Ministerul Transporturilor,0
2017-06-19,1144A,întrebare,Românii suferă în tăcere.,Dumitru Oprea,Ministerul Sănătăţii,0
2017-06-19,1145A,întrebare,"Programul Naţional de Dezvoltare Locală 2017, promisiune generoasă, implementare cu suspans.",Dumitru Oprea,Ministerul Dezvoltării Regionale şi Administraţiei Publice,1
2017-06-19,1146A,întrebare,Desfiinţarea fondului de lichidare.,Găvrilă Ghilea,Oficiul Naţional al Registrului Comerţului,0
2017-06-19,1147A,întrebare,Menţinerea curăţeniei pe drumul naţional DN7(E81).,Dănuţ Bica,Garda Naţională de Mediu,2
2017-06-19,1148A,întrebare,Situaţia tăierilor ilegale de păduri în jud.Argeş.,Dănuţ Bica,Ministerul Apelor si Pădurilor,4
2017-06-19,1149A,întrebare,Criza urşilor în jud.Argeş.,Dănuţ Bica,Ministerul Mediului,10
2017-06-19,1150A,întrebare,Programul privind achiziţia noilor manuale şcolare în învăţământul preuniversitar.,Dumitru Mihalescul,Ministerul Educaţiei Naţionale,0
2017-06-19,1151A,întrebare,Explicaţii privind accesul la reţelele termice a surselor regenerabile de energie.,Ion Tabugan,Autoritatea Naţională de Reglementare în domeniul Energiei,0
2017-06-19,1152A,întrebare,Traficul şi consumul de droguri în rândul tinerilor.,Valeriu-Andrei Steriu,Ministerul Afacerilor Interne,0
2017-06-19,1153A,întrebare,Formularul E112.,Robert-Nicolae Turcescu,Ministerul Sănătăţii,0
2017-06-19,1154A,întrebare,Situaţia pasajului rutier de la Drajna Nouă.,Cătălin Drulă,Ministerul Transporturilor,0
2017-06-20,1155A,întrebare,Extinderea magistralei de gaze naturale în Valea Someşului şi Valea Bârgăului.,Cristina-Ionela Iurişniţi,Ministerul Dezvoltării Regionale şi Administraţiei Publice,5
2017-06-20,1156A,întrebare,"Autostrada A1, tronsonul Sibiu-Piteşti.",Nicolae Neagu,Ministerul Transporturilor,7
2017-06-20,1157A,întrebare,"Autostrada A1, Orăştie-Sibiu Lot III - noi restricţii de circulaţie.",Nicolae Neagu,Ministerul Transporturilor,9
2017-06-20,1158A,întrebare,"Stadiul proiectului Schema de ajutor de stat ""Sprijin pentru prima împăduriri şi crearea de suprafeţe împădurite"".",Corneliu-Mugurel Cozmanciuc,Ministerul Apelor si Pădurilor,1
2017-06-20,1159A,întrebare,Situaţia ocupării forţei de muncă la nivel de ţară în primele 6 luni de guvernare.,Corneliu-Mugurel Cozmanciuc,Ministerul Muncii şi Justiţiei Sociale,0
2017-06-20,1160A,întrebare,Stadiul programului întăbulare gratuită a terenurilor agricole.,Corneliu-Mugurel Cozmanciuc,Ministerul Dezvoltării Regionale şi Administraţiei Publice,1
2017-06-20,1161A,întrebare,"Încălcarea legilor la ceremonia de închidere a anului şcolar, în comuna Corunca, jud.Mureş.",Mihai Doru Oprişcan,Ministerul Educaţiei Naţionale,10
2017-06-20,1162A,întrebare,Siguranţa copiilor în mediul online.,Viorica Cherecheş,Ministerul Comunicaţiilor şi pentru Societatea Informaţională,0
2017-06-20,1163A,întrebare,Precizări privind rectificarea bugetară din luna august 2017.,Ioan Balan,Ministerul Finanţelor Publice,0
2017-06-20,1164A,întrebare,Situaţia Legii Fondurilor de Investiţii Alternative.,Adrian-Claudiu Prisnel,Autoritatea de Supraveghere Financiară,0
2017-06-20,1165A,întrebare,Asigurarea medicală pentru tinerii cetăţeni români până în 26 de ani care urmează o formă de învăţământ superior într+un alt stat membru UE/SEE/Confederaţia Elveţiană.,Ionela Viorela Dobrică,Ministerul Sănătăţii,0
2017-06-20,1166A,întrebare,Pe ce criterii au fost numiţi prefectul de Vaslui şi vicepreşedintele ANFP?,Iulian Bulai,Guvernul României,1
2017-06-20,1167A,întrebare,Lipsa medicamentelor din Spitalul Municipal de Urgenţă Roman.,Iulian Bulai,Ministerul Sănătăţii,10
2017-06-20,1168A,întrebare,De ce sunt favorizate asociaţiile agricole în faţa micilor investitori?,Iulian Bulai,Ministerul Agriculturii şi Dezvoltării Rurale,3
2017-06-21,1169A,întrebare,Situaţia gropilor de gunoi din jud.Maramureş.,Vlad-Emanuel Duruş,Ministerul Mediului,9
2017-06-21,1170A,întrebare,Situaţia DRPCIV Vaslui.,Mihai-Cătălin Botez,Ministerul Afacerilor Interne,2
2017-06-21,1171A,întrebare,Sediu nou pentru Înalta Curte de Casaţie şi Justiţie.,Gabriel Andronache,Ministerul  Justiţiei,1
2017-06-21,1172A,întrebare,Normă metodologică privind organizarea şi desfăşurarea activităţii de neutralizare a subproduselor de origine animală care nu sunt destinate consumului uman,Loránd-Bálint Magyar,Ministerul Agriculturii şi Dezvoltării Rurale,0
2017-06-22,1173A,întrebare,Situa'ia privind lipsa antibioticului Moldamin din farmacii,Raluca Turcan,Ministerul Sănătăţii,0
2017-06-26,1174A,întrebare,Proiectul RO-NET,Cătălin Drulă,Ministerul Comunicaţiilor şi pentru Societatea Informaţională,0
2017-06-26,1175A,întrebare,Revenire la problemele semnalate în 20.03.2017,Găvrilă Ghilea,Compania Naţională de Autostrăzi şi Drumuri Naţionale din România,4
2017-06-26,1176A,întrebare,Civilizaţia în şcolile din România,Silviu Dehelean,Ministerul Educaţiei Naţionale,0
2017-06-26,1177A,întrebare,Calitatea aerului în zonele intens poluate,Silviu Dehelean,Ministerul Mediului,0
2017-06-26,1178A,întrebare,Proiecte finanţate pentru comunităţile de români din Ucraina,Lucian-Eduard Simion,Ministerul pentru Românii de pretutindeni,2
2017-06-26,1179A,întrebare,Angajarea sezonieră sau temporară a cetăţenilor ucrainieni,Lucian-Eduard Simion,Ministerul Muncii şi Justiţiei Sociale,1
2017-06-26,1180A,întrebare,"situaţia taberei Amara, Ialomiţa",Andrei Pop,Ministerul Tineretului şi Sportului,8
2017-06-26,1181A,întrebare,"centrul ""Marele Ars"" din Iaşi",Tudor Ciuhodaru,Ministerul Sănătăţii,3
2017-06-26,1182A,întrebare,Nemulţumirile sindicatelelor,Nicolae Georgescu,Ministerul pentru Consultare Publică şi Dialog Civic,1
2017-06-26,1183A,întrebare,Reincriminarea inracţiunii de cerşetorie şi vagabondaj,Nicolae Georgescu,Ministerul Afacerilor Interne,0
2017-06-26,1184A,întrebare,Reducerea vârstei la care se poate răspunde penal,Nicolae Georgescu,Ministerul Afacerilor Interne,0
2017-06-26,1185A,întrebare,Reţeaua internaţională de hoţi minori,Vasile Cîtea,Ministerul Afacerilor Interne,3
2017-06-26,1186A,întrebare,Traficul şi consumul de etnobotanice,Vasile Cîtea,Ministerul Afacerilor Interne,1
2017-06-26,1187A,întrebare,Finanţarea tuturor măsurilor din programul de guvernare asumat de coaliţia PSD-ALDE,Vasile Axinte,Ministerul Finanţelor Publice,0
2017-06-26,1188A,întrebare,Aparat fluoroscopie (braţ C) de la Clinica de urologie şi transplant renal Iaşi,Tudor Ciuhodaru,Ministerul Sănătăţii,5
2017-06-26,1189A,întrebare,"Schimbarea semnalizării trecerii la nivel cu calea ferată de la Uricani, Iaşi.",Tudor Ciuhodaru,Ministerul Transporturilor,8
2017-06-26,1190A,întrebare,Comerţul ilegal cu lemne de foc.,Romeo Florin Nicoară,Ministerul Apelor si Pădurilor,0
2017-06-26,1191A,întrebare,Modernizarea trecerilor la nivel cu calea ferată de pe teritoriul jud.Argeş.,Dănuţ Bica,Ministerul Transporturilor,8
2017-06-26,1192A,întrebare,Încadrarea şi dotarea serviciilor voluntare pentru situaţii de urgenţă constituie în subordinea consiilor locale.,Dănuţ Bica,Ministerul Dezvoltării Regionale şi Administraţiei Publice,0
2017-06-27,1193A,întrebare,Acţiuni preventive privind creşterea siguranţei circulaţiei pe drumurile publice.,Ioan Balan,Ministerul Afacerilor Interne,0
2017-06-27,1194A,întrebare,Imunizarea urgentă a copiilor împotriva rujeolei.,Claudiu-Vasile Răcuci,Ministerul Sănătăţii,3
2017-06-27,1195A,întrebare,Compensaţii pentru proprietarii/concesionarii de terenuri din parcurile naţionale.,Glad-Aurel Varga,Agenţia de Plăţi şi Intervenţie pentru Agricultură,0
2017-06-27,1196A,întrebare,Cadrul naţional de politică pentru instalarea infrastructurii combustibililor alternativi.,Glad-Aurel Varga,Ministerul Transporturilor; Ministerul Economiei; Ministerul Dezvoltării Regionale şi Administraţiei Publice,0
2017-06-27,1197A,întrebare,Programele de implementare a Acordului de la Paris.,Glad-Aurel Varga,Ministerul Mediului,0
2017-06-27,1198A,întrebare,"Stadiul Programului privind gestionarea deşeurilor - ""Compost"".",Glad-Aurel Varga,Ministerul Mediului,0
2017-06-27,1199A,întrebare,Avem sau nu vaccinuri?,Dumitru Oprea,Ministerul Sănătăţii,0
2017-06-27,1200A,întrebare,Măsuri pentru evaluarea şi îmbunătăţirea calităţii aerului.,Dumitru Oprea,Ministerul Mediului,1
2017-06-27,1201A,întrebare,Referitor la dosarul 51082/CC depus la ANRP.,Dragoş Gabriel Zisopol,Autoritatea Naţională pentru Restituirea Proprietăţilor,1
2017-06-27,1202A,întrebare,Nesoluţionarea dosarului PV 5160 depus la ANRP.,Dragoş Gabriel Zisopol,Autoritatea Naţională pentru Restituirea Proprietăţilor,3
2017-06-27,1203A,întrebare,Reabilitarea şi modernizarea DN 67B.,Dănuţ Bica,Ministerul Transporturilor,3
2017-06-27,1204A,întrebare,Proiectare şi Execuţie Reabilitare DN 18 Moisei-Iacobeni.,Angelica Fădor,Ministerul Transporturilor,10
2017-06-27,1205A,întrebare,"Acordarea în regim de urgenţă a fondurilor necesare reparaţiilor capitale la podul de peste râul Trotuş, situat în mun.Oneşti.",Tudoriţa Lungu,Ministerul Dezvoltării Regionale şi Administraţiei Publice,6
2017-06-27,1205A,întrebare,"Acordarea în regim de urgenţă a fondurilor necesare reparaţiilor capitale la podul de peste râul Trotuş, situat în mun.Oneşti.",Ionel Palăr,Ministerul Dezvoltării Regionale şi Administraţiei Publice,6
2017-06-27,1206A,întrebare,Navigaţia pe Canalul Bega.,Marilen - Gabriel Pirtea,Ministerul Mediului,10
2017-06-27,1207A,întrebare,"Consolidarea şi restaurarea Teatrului ""Mihai Eminescu"" din mun.Botoşani.",Vasile-Cristian Achiţei,Guvernul României,10
2017-06-27,1208A,întrebare,"Alunecarea haldei de steril de la Alunu, jud.Vâlcea.",Cristian Buican,Ministerul Afacerilor Interne,10
2017-06-27,1209A,întrebare,"Situaţia obiectivului feroviar ""Podul Constanţa"".",Cristian-Gabriel Seidler,Ministerul Transporturilor,1
2017-06-27,1210A,întrebare,Revenire memoriu cu adresa BP.C.D. nr.04/30.05.2017.,Ileana Cristina Dumitrache,Ministerul Muncii şi Justiţiei Sociale,3
2017-06-27,1211A,întrebare,Stadiul Programului Naţional de Dezvoltare Locală.,Valeria-Diana Schelean-Şomfelean,Ministerul Dezvoltării Regionale şi Administraţiei Publice,0
2017-06-27,1212A,întrebare,Prevenirea şi combaterea violenţei domestice.,Valeria-Diana Schelean-Şomfelean,Ministerul Afacerilor Interne,0
2017-06-27,1213A,întrebare,Situaţia drumurilor judeţene DJ208 şi DJ201C.,Iulian Bulai,Ministerul Dezvoltării Regionale şi Administraţiei Publice,10
2017-06-27,1214A,întrebare,Cozile de la paşapoarte!,Iulian Bulai,Ministerul Afacerilor Interne,10
2017-06-28,1215A,întrebare,România are aproape 3 milioane de alcoolici.,Sorin-Dan Moldovan,Ministerul Sănătăţii,0
2017-06-28,1216A,întrebare,Transferul taberelor către autorităţilor locale şi judeţene.,Sorin-Dan Moldovan,Ministerul Tineretului şi Sportului; Ministerul Dezvoltării Regionale şi Administraţiei Publice,0
2017-06-28,1217A,întrebare,Achiziţie corvete multifuncţionale.,Sorin-Dan Moldovan,Ministerul Apărării Naţionale,0
2017-06-28,1218A,întrebare,Priorităţile de înzestrare.,Sorin-Dan Moldovan,Ministerul Apărării Naţionale,0
2017-06-28,1219A,întrebare,Facilităţi fiscale - finanţare activităţi sportive.,Sorin-Dan Moldovan,Ministerul Finanţelor Publice,0
2017-06-28,1220A,întrebare,Metrorex - program 24/24h.,Sorin-Dan Moldovan,Ministerul Transporturilor,0
2017-06-28,1221A,întrebare,Durata procedurilor de expropriere.,Sorin-Dan Moldovan,Ministerul Transporturilor,0
2017-06-28,1222A,întrebare,Performanţa birourilor de promovare în străinătate a turismului românesc,Sorin-Dan Moldovan,Ministerul Turismului,0
2017-06-28,1223A,întrebare,Metrorex la Primăria Capitalei,Sorin-Dan Moldovan,Ministerul Transporturilor,0
2017-06-28,1224A,întrebare,Program finanţare apicultori,Sorin-Dan Moldovan,Ministerul Agriculturii,0
2017-06-28,1225A,întrebare,Modul prin care sunt alocate fondurile în Programul Naţional de Dezvoltare Locală,Raluca Turcan,Ministerul Dezvoltării Regionale şi Administraţiei Publice,1
2017-06-28,1226A,întrebare,Stadiul achiziţiei de corvete multifuncţionale,Corneliu-Mugurel Cozmanciuc,Ministerul Apărării Naţionale,0
2017-06-28,1227A,întrebare,Situaţia veteranilor şi văduvelor de război,Corneliu-Mugurel Cozmanciuc,Ministerul Apărării Naţionale,0
2017-06-28,1228A,întrebare,Oportunitatea întăririi relaţiilor cu SUA,Corneliu-Mugurel Cozmanciuc,Ministerul Afacerilor Externe,0
2017-06-28,1229A,întrebare,Lămuriri cu privire la implementarea Codului Economic,Corneliu-Mugurel Cozmanciuc,Ministerul Economiei,0
2017-06-28,1231A,întrebare,Stadiul cazului doamnei Camelia Smicală Jalaskoski.,Corneliu-Mugurel Cozmanciuc,Avocatul Poporului,0
2017-06-28,1232A,întrebare,Situaţia achitării datoriilor externe ale României,Corneliu-Mugurel Cozmanciuc,Ministerul Finanţelor Publice,0
2017-06-28,1233A,întrebare,Evaluarea Programului Loteria Bonurilor,Corneliu-Mugurel Cozmanciuc,Ministerul Finanţelor Publice,0
2017-06-28,1234A,întrebare,Stadiul proiectului care prevede construirea mai multor spitale regionale,Corneliu-Mugurel Cozmanciuc,Ministerul Finanţelor Publice,0
2017-06-28,1235A,întrebare,"Stadiul Programului ""Prima Casă""",Corneliu-Mugurel Cozmanciuc,Ministerul Finanţelor Publice,1
2017-06-28,1236A,întrebare,Situaţia produselor confiscate de ANAF,Corneliu-Mugurel Cozmanciuc,Ministerul Finanţelor Publice,0
2017-06-28,1237A,întrebare,Situaţia copiilor care nasc alţi copii,Corneliu-Mugurel Cozmanciuc,Ministerul Sănătăţii,0
2017-06-28,1238A,întrebare,"Situaţia pacienţilor incluşi în ""Programul Naţional de Oncologie""",Corneliu-Mugurel Cozmanciuc,Ministerul Sănătăţii,1
2017-06-28,1239A,întrebare,Situaţia acordării ajutorului de şomaj pentru absolvenţi,Corneliu-Mugurel Cozmanciuc,Ministerul Muncii şi Justiţiei Sociale,1
2017-06-28,1240A,întrebare,Demersuri ale Ministerului Sănătăţii pentru reluarea activităţii echipajului TIM - SMURD la Spitalul de Urgenţă Roman,Laurenţiu-Dan Leoreanu,Ministerul Sănătăţii,10
2017-06-28,1241A,întrebare,Lipsa de transparenţă privind strategia descentralizării,Petru Movilă,Ministerul Dezvoltării Regionale şi Administraţiei Publice,0
2017-06-28,1242A,întrebare,Achiziţia a 3000 de ambulanţe noi,Petru Movilă,Ministerul Sănătăţii,0
2017-06-28,1243A,întrebare,Salarizarea specialiştilor de medicină nucleară şi a personalului auxiliar,Petru Movilă,Ministerul Sănătăţii,0
2017-06-28,1244A,întrebare,Excedentele bugetare ale consiliilor judeţene din ţară,Petru Movilă,Ministerul Dezvoltării Regionale şi Administraţiei Publice,1
2017-06-28,1245A,întrebare,Activele fostului UTC,Robert-Nicolae Turcescu,Guvernul României,3
2017-06-28,1246A,întrebare,Impactul planului de relocare a refugiaţilor asupra judeţului Bistriţa-Năsăud,Ionuţ Simionca,Guvernul României,6
2017-06-28,1247A,întrebare,Ocuparea oamenilor cu dizabilităţi - o atribuţie formală a instituţiilor statului,Ion Tabugan,Ministerul Muncii şi Justiţiei Sociale,0
2017-06-28,1248A,întrebare,Cheltuielile făcute de MS din taxa de viciu,Petru Movilă,Ministerul Sănătăţii,0
2017-06-28,1249A,întrebare,"Diferenţe grave între teorie şi realitate, în privinţa planurilor de protecţia a mediului în judeţul Mureş",Emil-Marius Paşcan,Ministerul Mediului,10
2017-06-28,1250A,întrebare,Este necesară modificarea Ordinului Ministerului Educaţiei nr.6551/2011,Emil-Marius Paşcan,Ministerul Educaţiei Naţionale,2
2017-06-28,1251A,întrebare,Anomalii incredibile în programa şcolară pentru Limba şi literatura română la clasele V-VIII,Emil-Marius Paşcan,Ministerul Educaţiei Naţionale,0
2017-06-28,1253A,întrebare,Situaţia fostului Combinat Siderurgic Călăraş-SIDERCA,Cristian-George Sefer,Ministerul Economiei,2
2017-06-28,1254A,întrebare,Suplimenatrea bugetului AMP la următoarea rectificare bugetară,Antoneta Ioniţă,Ministerul Sănătăţii,0
2017-06-28,1255A,întrebare,Rapoarte elaborate în vederea contractării de asistenţă tehnică pentru elaborarea Planului Naţional pentru Gestionarea Deşeurilor,Marius Bodea,Ministerul Mediului,0
2017-06-28,1256A,întrebare,Respectarea dreptului la educaţie continuă a pesoanelor cu dizabilităţi senzoriale,Ana Adriana Săftoiu,Ministerul Afacerilor Externe,0
2017-06-28,1257A,întrebare,Şcolile profesionale scot analfabeţi tehnici,Marius Sorin-Ovidiu Bota,Ministerul Educaţiei Naţionale,2
2017-06-28,1258A,întrebare,DEpozitul de deşeuri periculoase de la Câmpulung Muscel,Simona Bucura-Oprescu,Ministerul Mediului,10
2017-06-28,1259A,întrebare,Stadiu proiectului autostrăzii Piteşti-Sibiu,Simona Bucura-Oprescu,Ministerul Transporturilor,6
2017-06-28,1260A,întrebare,Stadiu proiectului de reabilitare şi modernizare a DN 73,Simona Bucura-Oprescu,Ministerul Transporturilor,7
2017-06-28,1261A,întrebare,Înfiinţarea şi extindere reţele de gaze în judeţul Argeş,Simona Bucura-Oprescu,Ministerul Energiei,7
2017-06-28,1262A,întrebare,Situaţia economică a ţării,Simona Bucura-Oprescu,Ministerul Finanţelor Publice,1
2017-06-28,1263A,întrebare,Achiziţionarea Vilei Florica din Ştefăneşti,Simona Bucura-Oprescu,Ministerul Culturii,9
2017-06-28,1264A,întrebare,"Aplicarea Hotărârii nr.301/2012 cu privire la Legea 333/2003 privind paza obiectivelor, bunurilor, valorilor şi protecţia persoanelor",Rozália-Ibolya Biró,"Ministerul pentru Mediul de Afaceri, Comerţ şi Antreprenoriat",1
2017-06-28,1265A,întrebare,Folosirea şi accesibilizarea resursei termale în municipiul Salonta,Ödön Szabó,Agenţia Naţională de Resurse Minerale,4
2017-06-28,1266A,întrebare,Normele privind înregistrarea/autorizarea unităţilor implicate în depozitarea şi neutralizarea subproduselor de origine animală nedestinate consumului uman.,Sándor Bende,Ministerul Agriculturii şi Dezvoltării Rurale; Guvernul României; Autoritatea Naţională Sanitar Veterinară şi Pentru Siguranţa Alimentelor,0
2017-06-28,1267A,întrebare,Discriminare la nivelul personalului didactic din sistemul preşcolar.,Éva-Andrea Csép,Ministerul Muncii şi Justiţiei Sociale; Ministerul Educaţiei Naţionale,2
2017-06-28,1268A,întrebare,Imobilul Secţiei nr.2 de Poliţie din Bacău,Lucian-Daniel Stanciu-Viziteu,Ministerul Afacerilor Interne,10
2017-06-28,1269A,întrebare,"""Şcoală după şcoală""",Cristina-Ionela Iurişniţi,Ministerul Educaţiei Naţionale,0
2017-06-28,1270A,întrebare,Strategia de promovare a învăţământului profesional,Cristina-Ionela Iurişniţi,Ministerul Educaţiei Naţionale,0
2017-06-28,1271A,întrebare,Evaluarea directorilor din învăţământul privat autorizat/acreditat.,Dan-Răzvan Rădulescu,Ministerul Educaţiei Naţionale,0
2017-06-28,1272A,întrebare,Referitor la cazuri de furt de material lemnos şi distrugeri.,Sergiu Cosmin Vlad,Ministerul Mediului,4
2017-06-28,1273A,întrebare,Imobilul fostului Cinema Central din mun.Bacău.,Lucian-Daniel Stanciu-Viziteu,Ministerul Culturii,6
2017-06-28,1274A,întrebare,Montarea parapantelor rigide din beton pe zona mediană a drumurilor naţionale cu 4 benzi.,Cătălin Drulă,Ministerul Transporturilor,0
2017-06-28,1275A,întrebare,"Procedura de selecţie a membrilor consiliilor de administraţie în cadrul companiilor de stat, în baza legislaţiei guvernanţei corporative.",Cristina-Mădălina Prună,Ministerul Economiei,0
2017-06-28,1276A,întrebare,Capacitatea de reciclare a României.,Cristina-Mădălina Prună,Ministerul Mediului,0
2017-06-28,1277A,întrebare,"Reducerea sumelor destinate Acţiunilor Prioritare pentru monitorizarea, tratamentul şi îngrijirea pacienţilor critici din secţiile ATI.",Emanuel-Dumitru Ungureanu,Ministerul Sănătăţii,0
2017-06-28,1278A,întrebare,"Poluarea aerului, apei şi solului în com.Băcia, jud.Hunedoara.",Cornel Zainea,Ministerul Sănătăţii,0
2017-06-28,1279A,întrebare,"Poluarea aerului, apei şi solului în com.Băcia, jud.Hunedoara.",Cornel Zainea,Agenţia Naţională pentru Protecţia Mediului,0
2017-06-28,1280A,întrebare,Situaţia existentă la groapa de gunoi Glina.,Cornel Zainea,Garda Naţională de Mediu,4
2017-06-28,1281A,întrebare,Problema vibraţiilor din com.Cârcea.,Cornel Zainea,Garda Naţională de Mediu,0
2017-09-04,1282A,întrebare,"Reglementare sens giratoriu Vestem, jud.Sibiu.",Ovidiu Victor Ganţ,Ministerul Transporturilor; Ministerul Afacerilor Interne,0
2017-09-04,1283A,întrebare,Autostrada Sibiu-Braşov.,Ovidiu Victor Ganţ,Ministerul Transporturilor,0
2017-09-04,1284A,întrebare,Planul Naţional de Gestionare al Deşeurilor.,Ovidiu Victor Ganţ,Ministerul Mediului,0
2017-09-04,1285A,întrebare,"Verificarea activităţii instituţiilor de mediu din Bacău, respectiv Agenţia pentru protecţia Mediului şi Garda de Mediu.",Tudoriţa Lungu,Ministerul Mediului,5
2017-09-04,1286A,întrebare,Legea 217/2016 privind diminuarea risipei alimentare.,Ştefan-Alexandru Băişanu,Ministerul Sănătăţii,0
2017-09-04,1287A,întrebare,Situaţia precară a spitalelor din România.,Ştefan-Alexandru Băişanu,Ministerul Sănătăţii,0
2017-09-04,1288A,întrebare,Desemnarea unui reprezentant al Guvernului pentru proiectul Timişoara - Capitală Culturală a Europei 2021.,Ovidiu Victor Ganţ,Guvernul României,0
2017-09-04,1289A,întrebare,Plafonarea indemnizaţiei pentru creşterea copilului.,Elvira Şarapatin,Ministerul Muncii şi Justiţiei Sociale,1
2017-09-04,1290A,întrebare,Training relaţii cu clienţii.,Andrei Pop,Ministerul Dezvoltării Regionale şi Administraţiei Publice,1
2017-09-04,1291A,întrebare,"Ograda Meşteşugărească, comuna Jilavele, Ialomiţa.",Andrei Pop,Ministerul Culturii,10
2017-09-04,1292A,întrebare,Combaterea fenomenului de bullying în şcoli.,Andrei Pop,Ministerul Educaţiei Naţionale,0
2017-09-04,1293A,întrebare,Dezvoltarea unui program/aplicaţii pentru informare şi suport în mediul rural.,Andrei Pop,Ministerul Comunicaţiilor şi pentru Societatea Informaţională,0
2017-09-04,1294A,întrebare,Organizare caravane de informare în mediul rural.,Andrei Pop,Ministerul Agriculturii şi Dezvoltării Rurale,2
2017-09-04,1295A,întrebare,"Digitizare monumente istorice, Institutul Naţional al Patrimoniului.",Andrei Pop,Ministerul Culturii,3
2017-09-04,1296A,întrebare,Numirea unui Secretar de Stat în fruntea Secretariatului de stat pentru revoluţionari.,Corneliu Bichineţ,Guvernul României,0
2017-09-04,1297A,întrebare,"Situaţia unităţilor de învăţământ din jud.Maramureş, la început de an şcolar.",Adrian-Mihăiţă Todoran,Ministerul Educaţiei Naţionale,2
